Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-01,2007,PONTIAC,GRAND PRIX,2G2WP552271223396,EDM012272,Edmonton,76,Yes
2024-05-01,2007,HYUNDAI,SONATA,5NPET46C87H280169,EDM012230,Edmonton,48,Yes
2024-05-01,2007,FORD,FOCUS,1FAFP36N87W228674,EDM012253,Edmonton,55,Yes
2024-05-01,2005,SATURN,ION,1G8AL52F65Z123258,EDM012266,Edmonton,76,Yes
2024-05-01,2005,FORD,FOCUS,1FAFP36N25W287006,EDM012249,Edmonton,55,Yes
2024-05-01,2005,DODGE,DAKOTA,1D7HE22N25S192192,EDM012216,Edmonton,60,Yes
2024-05-01,2003,NISSAN,XTERRA,5N1MD28Y73C653290,EDM012202,Edmonton,48,Yes
2024-05-01,2003,FORD,FOCUS,1FAFP33P13W286304,EDM012274,Edmonton,55,Yes
2024-05-01,2003,CHEVROLET,CAVALIER,1G1JH12F537324098,EDM012234,Edmonton,76,Yes
2024-05-01,2003,BUICK,CENTURY,2G4WS52J031244842,EDM012271,Edmonton,76,Yes
2024-05-01,2002,DODGE,DODGE 1500 PICKUP,3B7KF23652M244116,EDM012252,Edmonton,105,Yes
2024-05-01,2001,VOLKSWAGEN,JETTA,3VWSP29M81M038478,EDM012203,Edmonton,48,Yes
2024-05-01,2001,JEEP,GRAND CHEROKEE,1J4GW58N91C673129,EDM012263,Edmonton,60,Yes
2024-05-01,2000,CHEVROLET,GMC 3500 PICKUP,1GCHK33R7YF485030,EDM012246,Edmonton,105,Yes
2024-05-01,2000,CHEVROLET,BLAZER S10/JIMMY S15,1GNDT13W9Y2366769,EDM012226,Edmonton,76,Yes
2024-05-01,1999,DODGE,DAKOTA,1B7GL22X9XS314479,EDM012228,Edmonton,60,Yes
2024-05-01,1997,ACURA,EL,2HHMB4576VH907201,EDM012254,Edmonton,48,Yes
2024-05-01,1996,TOYOTA,COROLLA,2T1BA03E0TC129735,EDM012262,Edmonton,48,Yes
2024-05-01,1995,CHRYSLER,CIRRUS,1C3EJ56H7SN512605,EDM012232,Edmonton,60,Yes
2024-05-01,1992,CHEVROLET,CAVALIER,G07B1JD697127878,EDM012233,Edmonton,75,Yes
2024-05-01,1991,TOYOTA,TOYOTA PICKUP,JT4VN36H8M0010335,EDM012198,Edmonton,48,Yes
2024-04-30,2011,DODGE,CARAVAN,2D4RN4DG6BR651927,EDM012224,Edmonton,60,Yes
2024-04-30,2010,VOLKSWAGEN,JETTA,3VWJX7AJ5AM137320,EDM012188,Edmonton,36,Yes
2024-04-30,2010,SUZUKI,SX4,JS2YB5A26A6300138,EDM012245,Edmonton,48,Yes
2024-04-30,2009,NISSAN,SENTRA,3N1AB61E19L610052,EDM012210,Edmonton,36,Yes
2024-04-30,2009,CHEVROLET,SILVERADO 1500 PICKUP,3GCEK13389G162334,EDM012186,Edmonton,124,Yes
2024-04-30,2009,BUICK,ENCLAVE,5GAER13D59J123866,EDM012187,Edmonton,75,Yes
2024-04-30,2008,VOLKSWAGEN,PASSAT,WVWLK93C88E013093,EDM012239,Edmonton,36,Yes
2024-04-30,2008,HONDA,ACCORD,1HGCS12838A802789,EDM012219,Edmonton,36,Yes
2024-04-30,2008,DODGE,AVENGER,1B3LC46K88N575466,EDM012176,Edmonton,60,Yes
2024-04-30,2007,FORD,ESCAPE,1FMYU93177KA48010,EDM012189,Edmonton,55,Yes
2024-04-30,2006,CHEVROLET,SILVERADO 2500 PICKUP,3GCEK14V16G198345,EDM012220,Edmonton,124,Yes
2024-04-30,2005,KIA,SEDONA,KNDUP131956762545,EDM012182,Edmonton,36,Yes
2024-04-30,2005,FORD,FOCUS,1FAFP34N85W286896,EDM012185,Edmonton,55,Yes
2024-04-30,2004,TOYOTA,CAMRY,JTDBF30KX30100645,EDM012237,Edmonton,48,Yes
2024-04-30,2004,HONDA,ACCORD,1HGCM82504A800680,EDM012223,Edmonton,36,Yes
2024-04-30,2004,CHEVROLET,CAVALIER,3G1JC52F74S158465,EDM012244,Edmonton,75,Yes
2024-04-30,2003,HYUNDAI,TIBURON,KMHHN65F83U022406,EDM012218,Edmonton,36,Yes
2024-04-30,2003,HONDA,ACCORD,1HGCM71653A802704,EDM012222,Edmonton,36,Yes
2024-04-30,2002,SATURN,SATURN S SERIES,1G8ZR12792Z140828,EDM012247,Edmonton,75,Yes
2024-04-30,2002,HONDA,CIVIC,2HGES15152H902019,EDM012194,Edmonton,36,Yes
2024-04-30,2000,HONDA,CIVIC,1HGEJ6273YL805731,EDM012251,Edmonton,48,Yes
2024-04-30,1999,LINCOLN,LINCOLN CONTINENTAL,1LNHM97V7XY629467,EDM012179,Edmonton,55,Yes
2024-04-30,1992,PLYMOUTH,VOYAGER,2P4GH2534NR538800,EDM012236,Edmonton,60,Yes
2024-04-30,1987,BUICK,ELECTRA,1G4CW5138H1476967,EDM012235,Edmonton,75,Yes
2024-04-30,1979,CHEVROLET,TRIUMPH,1GH18971297,EDM012207,Edmonton,75,Yes
2024-04-30,1978,CHEVROLET,MONTE CARLO,1Z37JA1456386,EDM012143,Edmonton,75,Yes
2024-04-29,2014,JEEP,CHEROKEE,1C4PJMCS4EW284785,EDM012107,Edmonton,60,Yes
2024-04-29,2012,FORD,FORD F150 PICKUP,1FTFW1ET5CFA62156,EDM012079,Edmonton,124,Yes
2024-04-29,2011,FORD,ESCAPE,1FMCU9DG3BKC55970,EDM012052,Edmonton,55,Yes
2024-04-29,2010,FORD,EDGE,2FMDK4JC9ABA54629,EDM012177,Edmonton,55,Yes
2024-04-29,2010,CHEVROLET,EQUINOX,2CNFLNEW1A6252677,EDM012145,Edmonton,75,Yes
2024-04-29,2010,CHEVROLET,COBALT,1G1AF1F5XA7157063,EDM012047,Edmonton,75,Yes
2024-04-29,2009,NISSAN,ALTIMA,1N4AL21E09C115913,EDM012184,Edmonton,36,Yes
2024-04-29,2008,PONTIAC,G6,1G2ZG57N584208143,EDM012103,Edmonton,75,Yes
2024-04-29,2008,CHEVROLET,UPLANDER,1GNDV33128D121469,EDM012110,Edmonton,75,Yes
2024-04-29,2007,PONTIAC,G5,1G2AL55F877312174,EDM012105,Edmonton,49,Yes
2024-04-29,2007,KIA,SPORTAGE,KNDJF722277406454,EDM012018,Edmonton,36,Yes
2024-04-29,2007,HONDA,CIVIC,2HGFA16347H017051,EDM012041,Edmonton,36,Yes
2024-04-29,2005,CHRYSLER,SEBRING,1C3EL56R55N683005,EDM012099,Edmonton,60,Yes
2024-04-29,2005,CHEVROLET,UPLANDER,1GNDV33L75D298029,EDM012090,Edmonton,75,Yes
2024-04-29,2004,CHEVROLET,MALIBU,1G1ZT648X4F227497,EDM012097,Edmonton,49,Yes
2024-04-29,2004,ACURA,MDX,2HNYD18794H542353,EDM012139,Edmonton,35,Yes
2024-04-29,2003,PONTIAC,SUNFIRE,3G2JB52F83S202437,EDM012104,Edmonton,75,Yes
2024-04-29,2003,HYUNDAI,SANTA FE,KM8S73D03U488448,EDM012149,Edmonton,36,Yes
2024-04-29,2001,CHRYSLER,SEBRING,1C3EL46U31N655437,EDM012078,Edmonton,60,Yes
2024-04-29,2000,TOYOTA,ECHO,JTDBT123XY0061672,EDM012053,Edmonton,36,Yes
2024-04-29,1999,SUBARU,LEGACY,4S3BG6853X7629020,EDM012086,Edmonton,35,Yes
2024-04-29,1999,FORD,FORD F150 PICKUP,1FTRX18WXXKB55073,EDM012178,Edmonton,124,Yes
2024-04-29,1998,FORD,RANGER,1FTZR15X5WPA32693,EDM012181,Edmonton,55,Yes
2024-04-29,1994,FORD,RANGER,1FTCR14X6RPA23805,EDM012109,Edmonton,56,Yes
2024-04-29,1994,FORD,PROBE,1ZVLT22B6R5147645,EDM012021,Edmonton,56,Yes
2024-04-29,1984,PONTIAC,PHOENIX,1G2AY37X4ET204456,EDM012193,Edmonton,75,Yes
2024-04-29,1966,GMC,GMC 1500 PICKUP,0C91534610925A,EDM012144,Edmonton,127,Yes
2024-04-26,2017,CHRYSLER,300,2C3CCARG4HH616449,EDM012151,Edmonton,60,Yes
2024-04-26,2013,MAZDA,MAZDA 3,JM1BL1UF6D1738647,EDM012083,Edmonton,35,Yes
2024-04-26,2011,CHEVROLET,SILVERADO 1500 PICKUP,3GCPKSE39BG347025,EDM011162,Edmonton,123,Yes
2024-04-26,2011,BUICK,LACROSSE,1G4GC5ED6BF148048,EDM012131,Edmonton,49,Yes
2024-04-26,2009,CHEVROLET,COBALT,1G1AT15HX97280748,EDM012134,Edmonton,49,Yes
2024-04-26,2009,CHEVROLET,AVEO,KL1TV65E39B601420,EDM012142,Edmonton,49,Yes
2024-04-26,2008,DODGE,DODGE 1500 PICKUP,1D7HU18268J142108,EDM012132,Edmonton,123,Yes
2024-04-26,2007,CHEVROLET,MALIBU,1G1ZT68N47F238032,EDM012146,Edmonton,49,Yes
2024-04-26,2007,BMW,BMW 328i,WBAVC93537KZ71417,EDM012075,Edmonton,35,Yes
2024-04-26,2006,FORD,ESCAPE,1FMCU94156KD33067,EDM012118,Edmonton,56,Yes
2024-04-26,2005,CHEVROLET,ASTRO,1GCDM19XX5B118807,EDM012084,Edmonton,49,Yes
2024-04-26,2003,INFINITI,INFINITI G35,JNKCV51E13M313110,EDM012147,Edmonton,35,Yes
2024-04-26,2002,DODGE,DODGE 1500 PICKUP,1D7HU18N12J245499,EDM012133,Edmonton,124,Yes
2024-04-26,2001,TOYOTA,CAMRY,JT2BG22K210588315,EDM012116,Edmonton,35,Yes
2024-04-26,2000,FORD,FORD F150 PICKUP,2FTRX18W9YCA47081,EDM012102,Edmonton,124,Yes
2024-04-26,1999,TOYOTA,COROLLA,2T1BR12E7XC766983,EDM012138,Edmonton,35,Yes
2024-04-26,1999,CHEVROLET,VENTURE,1GNDX03E7XD241892,EDM012124,Edmonton,49,Yes
2024-04-26,1997,PLYMOUTH,BREEZE,1P3EJ46C6VN520919,EDM012100,Edmonton,60,Yes
2024-04-26,1997,CHEVROLET,ASTRO,1GNDM19W1VB151404,EDM012130,Edmonton,49,Yes
2024-04-26,1989,FORD,RANGER,1FTCR11T6KUC66782,EDM012088,Edmonton,56,Yes
2024-04-26,1987,BMW,BMW 325i,WBAAA1303H8251205,EDM012152,Edmonton,35,Yes
2024-04-26,1985,BMW,BMW 318i,WBAAK7405F5769477,EDM012150,Edmonton,35,Yes
2024-04-26,1978,CHEVROLET,SUBURBAN 1500,1CL168F531539,EDM012122,Edmonton,123,Yes
2024-04-26,1972,JEEP,J-SERIES TRUCK,J2F242WH26806,EDM012096,Edmonton,60,Yes
2024-04-26,1970,GMC,GMC 1500 PICKUP,GE1341Z69504,EDM012114,Edmonton,124,Yes
2024-04-26,1964,MERCURY,UNKNOWN,176A64L914367,EDM012127,Edmonton,127,Yes
2024-04-26,1964,FORD,UNKNOWN,454A64L071676,EDM012125,Edmonton,127,Yes
2024-04-26,1953,FORD,UNKNOWN,ANTHERFRD,EDM012126,Edmonton,127,Yes
2024-04-25,2015,GMC,TERRAIN,2GKFLXEK7P6125019,EDM012026,Edmonton,49,Yes
2024-04-25,2012,DODGE,AVENGER,1C3CDZCB4CN239887,EDM012093,Edmonton,60,Yes
2024-04-25,2012,CHRYSLER,200,1C3CCBCG4CN266805,EDM012063,Edmonton,61,Yes
2024-04-25,2010,CHEVROLET,EQUINOX,2CNALPEW0A6264907,EDM012051,Edmonton,49,Yes
2024-04-25,2009,DODGE,JOURNEY,3D4GG47BX9T502378,EDM012050,Edmonton,61,Yes
2024-04-25,2008,DODGE,CARAVAN,2D8HN44H28R756525,EDM012057,Edmonton,61,Yes
2024-04-25,2008,CHEVROLET,COBALT,1G1AL55F387302965,EDM012033,Edmonton,49,Yes
2024-04-25,2007,DODGE,CALIBER,1B3HB48B57D208731,EDM012048,Edmonton,61,Yes
2024-04-25,2006,INFINITI,INFINITI QX56,5N3AA08C76N801619,EDM012054,Edmonton,35,Yes
2024-04-25,2006,CHEVROLET,AVEO,KL1TD69696B583197,EDM012089,Edmonton,49,Yes
2024-04-25,2005,MAZDA,MAZDA 3,JM1BK143X51343736,EDM012113,Edmonton,35,Yes
2024-04-25,2005,DODGE,CARAVAN,2D4GP24R65R366091,EDM012129,Edmonton,60,Yes
2024-04-25,2004,ACURA,EL,2HHES36634H001221,EDM012098,Edmonton,35,Yes
2024-04-25,2003,ACURA,RSX,JH4DC53803C803514,EDM012091,Edmonton,35,Yes
2024-04-25,2000,DODGE,DAKOTA,1B7GL22X2YS592402,EDM012120,Edmonton,60,Yes
2024-04-25,1999,GMC,SIERRA 1500 PICKUP,2GTEC19T3X1518229,EDM011557,Edmonton,123,Yes
2024-04-25,1999,BUICK,REGAL,2G4WB52K2X1460433,EDM012068,Edmonton,49,Yes
2024-04-25,1998,GMC,GMC 1500 PICKUP,2GTEK19R7W1506705,EDM012069,Edmonton,123,Yes
2024-04-25,1996,DODGE,DODGE 1500 PICKUP,3B7HF13Y5TM137512,EDM012094,Edmonton,123,Yes
2024-04-25,1987,DODGE,DODGE 150 PICKUP,1B7HD14T2HS483640,EDM012092,Edmonton,123,Yes
2024-04-25,1982,JEEP,,DAV1D,EDM008947,Edmonton,61,Yes
2024-04-25,1982,HONDA,CIVIC,JHMSS5524CS002674,EDM012072,Edmonton,35,Yes
2024-04-25,1979,JEEP,CHEROKEE,J9A17NN062016,EDM008402,Edmonton,61,Yes
2024-04-24,2012,FORD,FOCUS,1FAHP3H26CL42530,EDM011968,Edmonton,56,Yes
2024-04-24,2009,FORD,FOCUS,1FAHP35N19W192792,EDM012015,Edmonton,56,Yes
2024-04-24,2009,FORD,FOCUS,1FAHP35N09W251623,EDM012022,Edmonton,56,Yes
2024-04-24,2008,FORD,FORD F150 PICKUP,1FTFX1EF98PC30175,EDM012056,Edmonton,122,Yes
2024-04-24,2007,MITSUBISHI,ENDEAVOR,4A4MN31S97E603264,EDM011715,Edmonton,34,Yes
2024-04-24,2007,MAZDA,MAZDA 3,JM1BK323671749756,EDM012081,Edmonton,34,Yes
2024-04-24,2007,FORD,FREESTYLE,1FMDK05137GA40969,EDM012060,Edmonton,56,Yes
2024-04-24,2006,SATURN,VUE,5GZCZ634X6S894296,EDM012045,Edmonton,49,Yes
2024-04-24,2006,DODGE,DURANGO,1D4HB48N66F119653,EDM012023,Edmonton,61,Yes
2024-04-24,2006,DODGE,CARAVAN,1D4GP25RX6B688425,EDM011982,Edmonton,61,Yes
2024-04-24,2006,CHEVROLET,COBALT,1G1AL15F667679487,EDM012082,Edmonton,49,Yes
2024-04-24,2006,ACURA,TSX,JH4CL96826C802271,EDM012059,Edmonton,34,Yes
2024-04-24,2005,HONDA,ACCORD,1HGCM66525A80176,EDM012076,Edmonton,34,Yes
2024-04-24,2004,CHRYSLER,SEBRING,1C3EL56R44N392333,EDM011714,Edmonton,61,Yes
2024-04-24,2004,CHEVROLET,IMPALA,2G1WH52K149452431,EDM012073,Edmonton,49,Yes
2024-04-24,2004,CHEVROLET,IMPALA,2G1WF52E449194437,EDM012077,Edmonton,49,Yes
2024-04-24,2003,DODGE,NEON,1B3ES46C73D246261,EDM012039,Edmonton,61,Yes
2024-04-24,2003,CHEVROLET,CAVALIER,3G1JC52FX3S139309,EDM012064,Edmonton,49,Yes
2024-04-24,2002,FORD,CROWN VICTORIA,2FAFP71W22X142040,EDM012042,Edmonton,56,Yes
2024-04-24,1999,LAND ROVER,LAND ROVER,SALJY1240XA798807,EDM012070,Edmonton,34,Yes
2024-04-24,1997,TOYOTA,CAMRY,4T1BG22K5VU090224,EDM012080,Edmonton,34,Yes
2024-04-24,1989,DODGE,DODGE 150 VAN,2B7HB21Y9KK327463,EDM012012,Edmonton,122,Yes
2024-04-24,1980,BMC,UNKNOWN,GVLDJ2BG518455,EDM012071,Edmonton,125,Yes
2024-04-24,1953,FORD,UNKNOWN,NTVSBLE,EDM012074,Edmonton,125,Yes
2024-04-23,2014,MITSUBISHI,LANCER,JA32U2FU8EU600251,EDM012040,Edmonton,34,Yes
2024-04-23,2012,CHEVROLET,TRAVERSE,1GNKVEED8CJ119424,EDM012030,Edmonton,49,Yes
2024-04-23,2011,HYUNDAI,ELANTRA,5NPDH4AE5BH040821,EDM012034,Edmonton,33,Yes
2024-04-23,2010,DODGE,DODGE 1500 PICKUP,1D7RV1GT7AS170740,EDM011983,Edmonton,122,Yes
2024-04-23,2008,FORD,FORD F250SD PICKUP,1FTSX21528EB99898,EDM011965,Edmonton,122,Yes
2024-04-23,2008,CHEVROLET,AVEO,KL1TG56668B093289,EDM012065,Edmonton,50,Yes
2024-04-23,2007,PONTIAC,WAVE,KL2TW66607B714108,EDM012061,Edmonton,50,Yes
2024-04-23,2007,MAZDA,MAZDA 6,1YVHP80C775M35564,EDM012044,Edmonton,33,Yes
2024-04-23,2007,FORD,FORD F150 PICKUP,1FTPW14567KA87541,EDM011998,Edmonton,121,Yes
2024-04-23,2006,SMART,UNKNOWN,WMEAJ00FX6J274302,EDM011928,Edmonton,34,Yes
2024-04-23,2006,SMART,UNKNOWN,WMEAJ00F56J289130,EDM011977,Edmonton,34,Yes
2024-04-23,2006,NISSAN,MURANO,JN8AZ08W96W519593,EDM012055,Edmonton,34,Yes
2024-04-23,2006,FORD,FORD F150 PICKUP,1FTPW14566FB61600,EDM011921,Edmonton,122,Yes
2024-04-23,2005,DODGE,DODGE 1500 PICKUP,1D7HU18N55S150801,EDM012017,Edmonton,122,Yes
2024-04-23,2005,CHEVROLET,MALIBU,1G1ZT54825F191056,EDM012013,Edmonton,50,Yes
2024-04-23,2003,HONDA,CR-V,JHLRD78943C811104,EDM012037,Edmonton,33,Yes
2024-04-23,2003,HONDA,CIVIC,JHMES96573S800034,EDM011986,Edmonton,34,Yes
2024-04-23,2002,VOLKSWAGEN,JETTA,3VWSE69M62M157726,EDM011932,Edmonton,34,Yes
2024-04-23,2002,MAZDA,MAZDA TRIBUTE,4F2CU08122KM53834,EDM012003,Edmonton,34,Yes
2024-04-23,2002,HONDA,ACCORD,1HGCG56762A816851,EDM012035,Edmonton,33,Yes
2024-04-23,2001,GMC,BLAZER S10/JIMMY S15,1GKDT13W112205660,EDM012011,Edmonton,49,Yes
2024-04-23,1989,NISSAN,STANZA,JN1HT21S3KT215222,EDM012016,Edmonton,33,Yes
2024-04-23,1986,CHEVROLET,CHEVROLET 20 VAN,2G8EG25L7G4121437,EDM011997,Edmonton,122,Yes
2024-04-23,1984,FORD,FORD F150 PICKUP,2FTEF15H6ECA61281,EDM011999,Edmonton,121,Yes
2024-04-22,2014,VOLKSWAGEN,JETTA,3VWD07AJ0EM407934,EDM012002,Edmonton,33,Yes
2024-04-22,2013,CHEVROLET,EQUINOX,2GNFLNEK7D6207613,EDM011987,Edmonton,50,Yes
2024-04-22,2012,CHEVROLET,CRUZE,1G1PF5SC1C7221404,EDM011719,Edmonton,50,Yes
2024-04-22,2011,FORD,TRANSIT CONNECT,NM0LS7DN5BT070033,EDM011708,Edmonton,56,Yes
2024-04-22,2009,MAZDA,MAZDA 5,JM1CR293090342816,EDM011976,Edmonton,33,Yes
2024-04-22,2009,CHEVROLET,AVEO,3G1TV56E19L128822,EDM012005,Edmonton,50,Yes
2024-04-22,2009,BMW,BMW 335i,WBAPM73519A366301,EDM011973,Edmonton,32,Yes
2024-04-22,2008,PONTIAC,G6,1G2ZG57B884255432,EDM011992,Edmonton,50,Yes
2024-04-22,2007,VOLVO,VOLVO XC90,YV4CM982X71380140,EDM012029,Edmonton,33,Yes
2024-04-22,2007,SATURN,VUE,5GZCZ53487S864869,EDM011991,Edmonton,50,Yes
2024-04-22,2007,PONTIAC,G5,1G2AL15F077270446,EDM011711,Edmonton,50,Yes
2024-04-22,2006,VOLKSWAGEN,JETTA,3VWMJ31K96M747423,EDM011984,Edmonton,32,Yes
2024-04-22,2006,NISSAN,X-TRAIL,JN8BT08V66W203839,EDM012000,Edmonton,33,Yes
2024-04-22,2005,NISSAN,ALTIMA,1N4AL11D25C15494,EDM012001,Edmonton,33,Yes
2024-04-22,2005,HYUNDAI,SANTA FE,KM8SB13D25U024142,EDM011911,Edmonton,33,Yes
2024-04-22,2004,VOLKSWAGEN,JETTA,3VWSK29MX4M100448,EDM011988,Edmonton,33,Yes
2024-04-22,2004,BMW,BMW 325i,WBAEV33474KL61594,EDM011887,Edmonton,32,Yes
2024-04-22,2003,BUICK,RENDEZVOUS,3G5DA03E03S573796,EDM011716,Edmonton,50,Yes
2024-04-22,2002,NISSAN,ALTIMA,1N4BL11D02C107144,EDM012010,Edmonton,33,Yes
2024-04-22,2000,BUICK,REGAL,2G4WB52K9Y1328397,EDM011989,Edmonton,50,Yes
2024-04-22,1999,TOYOTA,COROLLA,2T1BR12E8XC746628,EDM011721,Edmonton,33,Yes
2024-04-22,1998,BUICK,REGAL,2G4WF5215W1597053,EDM011617,Edmonton,50,Yes
2024-04-22,1995,MERCURY,SABLE,1MELM50U3SG660317,EDM012009,Edmonton,56,Yes
2024-04-19,2013,CHEVROLET,MALIBU,1G11B5SA7DF240028,EDM011597,Edmonton,50,
2024-04-19,2013,BMW,BMW X6,5UXFG2C52DL788615,EDM011717,Edmonton,30,
2024-04-19,2010,MAZDA,MAZDA 3,JM1BL1H58A1295088,EDM011972,Edmonton,31,
2024-04-19,2010,DODGE,JOURNEY,3D4PG5FV3AT212960,EDM011947,Edmonton,61,
2024-04-19,2009,BUICK,ENCLAVE,5GAEV23DX9J139918,EDM011970,Edmonton,50,
2024-04-19,2008,MAZDA,MAZDA 3,JM1BK32F581141819,EDM011707,Edmonton,31,
2024-04-19,2007,NISSAN,MURANO,JN8AZ08W27W654867,EDM011985,Edmonton,31,
2024-04-19,2007,FORD,FUSION,3FAHP07127R226425,EDM011922,Edmonton,56,
2024-04-19,2007,FORD,FOCUS,1FAFP34N37W248916,EDM011720,Edmonton,56,
2024-04-19,2007,DODGE,DODGE 1500 PICKUP,1D7HA18217J506653,EDM011949,Edmonton,121,
2024-04-19,2007,DODGE,CALIBER,1B3HB78K47D143775,EDM011929,Edmonton,61,
2024-04-19,2006,HONDA,CIVIC,2HGFA16896H013801,EDM011980,Edmonton,32,
2024-04-19,2006,CHEVROLET,MALIBU,1G1ZU53896F130304,EDM011958,Edmonton,50,
2024-04-19,2005,GMC,SAVANA 2500 VAN,1GTGG29V651156744,EDM011939,Edmonton,121,
